DocType;Title;DocDate;Year;Temática 01;Temática 02;Temática 03;Temática 04;Autoría Institucional 01;Autoría Institucional 02;Autoría Institucional 03;Autoría Institucional 04;Autoría Institucional 05;Departamento
DocComunicacion;¿Cómo conseguir una moción de apoyo a la campaña? Fase municipal;2000-09-01;2000;Desarme;;;;Greenpeace España;Amnistía Internacional;Oxfam Intermón;;;Comunicación
ComunicadoDeclaracion;Minas terrestres. La guerra que nunca termina;1995-05-22;1995;Minas antipersonales;;;;Greenpeace España;;;;;Comunicación
ComunicadoDeclaracion;Presentación del informe “La situación de las basuras en España”-14;2006-02-06;2006;Consumismo;Crisis de las basuras;;;Greenpeace España;;;;;Comunicación
DocComunicacion;"Formulario de adhesión a ""Alcaldes por la paz"";""1.0";application/pdf;;Responsabilidad Social Corporativa (RSC);;;;;;;;;
ComunicadoDeclaracion;LLAMAMIENTO DE LAS ONG A LOS EUROPARLAMENTARIOS PARA INCORPORAR LAS PREOCUPACIONES SANITARIAS Y MEDIOAMBIENTALES EN REACH;;;REACH;Unión Europea;;;Greenpeace Internacional;Amigos de la Tierra;WWF;;;Comunicación
DocComunicacion;"""De la Estrategia Europea de Residuos a la Directiva Marco“";2008-12-18;2008;Residuos;Crisis de las basuras;Reciclaje de basuras;;Greenpeace España;;;;;Comunicación
ComunicadoDeclaracion;Intervención y preguntas de GREENPEACE ESPAÑA en la Junta General de Accionistas de Iberdrola 2016;2016-04-08;2016;Iberdrola;;;;Greenpeace España;;;;;Comunicación
ComunicadoDeclaracion;Presentación del informe “La situación de las basuras en España”-17;2006-02-06;2006;Consumismo;Crisis de las basuras;;;Greenpeace España;;;;;Comunicación
ComunicadoDeclaracion;Presentación del informe “La situación de las basuras en España”-3;2006-02-06;2006;Consumismo;Crisis de las basuras;;;Greenpeace España;;;;;Comunicación
DocComunicacion;Permiso temporal de pesca Atún rojo;2007-07-25;2007;Métodos destructivos de pesca;Pesca artesanal;Pesca de atún;;;;;;;Comunicación
ComunicadoDeclaracion;Manifiesto Día Mundial del Medio Ambiente 2006;;2006;Ciudades;;;;Greenpeace España;Ecologistas en Acción;Amigos de la Tierra;SEO BirdLife;WWF;Comunicación
ComunicadoDeclaracion;Cumbre climática de Copenhague;;2009;Cambio climático;Efecto invernadero;;;Greenpeace España;;;;;Comunicación
ComunicadoDeclaracion;Modelo de declaración contra los transgénicos;;;Transgénicos;;;;;;;;;Campañas
ComunicadoDeclaracion;Declaración común de pescadoras y pescadores, mariscadores y mariscadoras, artesanales y sostenibles de Europa;2012-11-01;2012;Océanos;Pesca;Pesca artesanal;;;;;;;Comunicación
DocComunicacion;Oferta de empleo: Director/a ejecutivo de Greenpeace España;2010-10-11;2010;;;;;Greenpeace España;;;;;Comunicación
DocComunicacion;Oferta de empleo para “DIRECTOR/A DEL DEPARTAMENTO DE SERVICIOS GENERALES”;2011-02-07;2011;;;;;Greenpeace España;;;;;Comunicación
ComunicadoDeclaracion;Por un nuevo modelo de desarrollo económico que incluya la gestión sostenible de los bosques;2010-03-18;2010;Bosques;Sistema económico;;;;;;;;Comunicación
ComunicadoDeclaracion;Por un apoyo de los poderes públicos a la biomasa;2002-12-13;2002;Energía limpia;;;;Greenpeace España;Ecologistas en Acción;Asociación de Productores de Energías Renovables (APPA);;;Comunicación
ComunicadoDeclaracion;Comunicado de prensa. Para salvar el Planeta no podemos quemar ni la cuarta parte de las reservas de combustibles fósiles;1997-07-23;1997;Prospecciones petrolíferas;;;;Greenpeace España;;;;;Comunicación
DocComunicacion;Estatutos de Greenpeace-España;2010-03-06;2010;;;;;Greenpeace España;;;;;Comunicación
DocComunicacion;Sentenia Hotel El Algarrobico;2011-09-21;2011;Edificación costera;Algarrobico, El;;;;;;;;Comunicación
DocComunicacion;Lista celebrities;;;;;;;;;;;;Comunicación
ComunicadoDeclaracion;Comparecencia ante el Parlamento Europeo relativa a la construcción de un puerto industrial en Granadilla, Tenerife;2006-03-21;2006;Edificación costera;Puertos;Granadilla;;Greenpeace España;Ecologistas en Acción;SEO BirdLife;WWF;;Comunicación
ComunicadoDeclaracion;MANIFIESTO CONTRA EL CEMENTERIO NUCLEAR CENTRALIZADO;;;Cementerio nuclear;;;;Greenpeace España;Ecologistas en Acción;;;;Comunicación
ComunicadoDeclaracion;CONFERENCIA DIPLOMÁTICA PARA LA ADOPCIÓN DE UNA CONVENCIÓN SOBRE MUNICIONES EN RACIMO;2008-05-19;2008;Cooperación internacional;Bombas de racimo;;;;;;;;Comunicación
